"Timestamp","Top Tier - Characters worth investing in without a doubt","B Tier - Characters who need a little help from the team to reach their full potential","C Tier - Average characters who do their job but don't bring anything special to the table","F Tier - The worst characters, ones not worth investing in","How long have you been playing DC Legends?","What is your highest gear rank?"
"2018/08/19 9:36:12 PM AST","Batman Beyond;Doctor Poison;Siren;Wonder Girl;Wonder Woman - Defender of Justice","","","Blue Beetle;Catwoman","Over a year","G10"
"2018/08/19 9:44:40 PM AST","Bane;Batgirl;Deadshot - Hired Gun;Etrigan;Green Lantern - Hal Jordan;John Constantine;Kid Flash;Martian Manhunter;Power Girl;Red Robin;Reverse Flash;Vixen;Wonder Girl;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Arkiss;Batman Beyond;Black Canary;Catwoman;Cheetah;Clayface;Cyborg Superman;Giganta;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Harley Quinn - Mad Jester;Harley Quinn - Quite Vexing;Hawkgirl;Jessica Cruz;Giganta;Katana;Kid Flash;Killer Croc;Killer Frost;Livewire;Lobo;Martian Manhunter;Medphyll;Mera;Nightwing;Poison Ivy;Power Girl;Raven;Red Hood;Robin;Scarecrow;Shazam;Silver Banshee;Siren;Solomon Grundy;Star Sapphire;Starfire;Steppenwolf;Supergirl;Superman;Swamp Thing;Terra;Vixen","Aquaman - Rider of the King Tide;Ares;Batman - Caped Crusader;Batman - The Dark Knight;Batman - World's Greatest Detective;Bizarro;Black Adam;Captain Cold;Catwoman;Chemo;Cyborg;Deadshot - Suicide Squad Hitman;Deathstroke;Doctor Fate;Doctor Poison;Enchantress;Firestorm;Flash;Green Lantern - John Stewart;Hawkgirl;Huntress;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Livewire","","Over a year","G10"
"2018/08/19 9:52:10 PM AST","","","","Blue Beetle;Deadshot - Suicide Squad Hitman;Doomsday;Giganta;Gorilla Grodd;Green Lantern - John Stewart;Giganta;Kid Flash;Sinestro - Yellow Lantern;Superboy","Since the game's launch/beta","G11"
"2018/08/19 9:54:36 PM AST","Bane;Batman Beyond;Doctor Fate;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Wonder Girl;Wonder Woman - Princess of Themyscira","Clayface;Mera;Red Robin;Solomon Grundy;Steppenwolf","Batgirl;Captain Cold;Cheetah;Cyborg Superman;Cyborg;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Green Lantern - John Stewart;Jessica Cruz;Kid Flash;Lobo;Martian Manhunter;Medphyll;Mirror Master;Reverse Flash;Sinestro - White Lantern;Star Sapphire;Starfire;Swamp Thing;Terra;Wonder Woman - Champion of the Amazons;Wonder Woman - Princess of Themyscira","Batman - The Dark Knight;Chemo;Deadshot - Suicide Squad Hitman;Doomsday;Harley Quinn - Quite Vexing;Hawkgirl;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Sinestro - Yellow Lantern;Superboy","Over a year","G10"
"2018/08/19 9:57:29 PM AST","Batgirl;Batman Beyond;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Hood;Red Robin;Starfire;Wonder Girl;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Bane;Black Canary;Catwoman;Clayface;Doctor Poison;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Harley Quinn - Quite Vexing;Jessica Cruz;Katana;Lobo;Reverse Flash;Robin;Scarecrow;Shazam;Siren;Steppenwolf;Supergirl;Superman;Swamp Thing;Vixen;Wonder Woman - Defender of Justice","Batman - Caped Crusader;Cyborg;Doctor Fate;Enchantress;Hippolyta;Huntress;Nightwing;Solomon Grundy;Terra;Zatanna","Batman - World's Greatest Detective;Bizarro;Blue Beetle;Doomsday;Gorilla Grodd;Superboy","Over a year","G11"
"2018/08/19 9:59:45 PM AST","Wonder Girl;Wonder Woman - Princess of Themyscira","Bane;Batgirl;Cheetah","","","Under a month","G8 and Below"
"2018/08/19 10:02:34 PM AST","Batman Beyond;Catwoman;Deadshot - Hired Gun;Etrigan;Power Girl;Red Robin;Starfire;Steppenwolf;Wonder Girl;Wonder Woman - Princess of Themyscira","Aquaman - Rider of the King Tide;Bane;Batman - Caped Crusader;Batman - World's Greatest Detective;Black Canary;Catwoman;Clayface;Enchantress;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Jessica Cruz;John Constantine;Kid Flash;Killer Frost;Lobo;Mera;Nightwing;Red Hood;Reverse Flash;Scarecrow;Solomon Grundy;Star Sapphire;Superman;Swamp Thing;Vixen;Zatanna","Aquaman - Rider of the King Tide;Arkiss;Cheetah;Cyborg;Deathstroke;Giganta;Gorilla Grodd;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Giganta;Nightwing;Penguin;Sinestro - White Lantern","Blue Beetle;Flash;Sinestro - Yellow Lantern;Superboy;Terra","Under 1 year","G8 and Below"
"2018/08/19 10:16:11 PM AST","Batgirl;Clayface;Etrigan;Harley Quinn - Mad Jester;John Constantine;Red Robin;Starfire;Superman;Swamp Thing;Wonder Girl","Bane;Batman Beyond;Catwoman;Deadshot - Hired Gun;Doctor Fate;Jessica Cruz;Katana;Red Hood;Sinestro - White Lantern;Wonder Woman - Defender of Justice","Aquaman - King of Atlantis;Ares;Lobo;Mirror Master;Power Girl;Reverse Flash;Robin;Wonder Woman - Princess of Themyscira","Aquaman - Rider of the King Tide;Bizarro;Blue Beetle;Hawkgirl;Lex Luthor - Survival Support Suit;Penguin;Superboy","Over a year","G11"
"2018/08/19 10:23:00 PM AST","Bane;Batgirl;Clayface;Deadshot - Hired Gun;Deathstroke;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Reverse Flash;Steppenwolf;Swamp Thing;Wonder Girl","Bane;Batman Beyond;Batman - The Dark Knight;Black Adam;Captain Cold;Doctor Fate;Mirror Master","Aquaman - King of Atlantis;Ares;Arkiss;Catwoman;Doomsday;Firestorm;Huntress;Jessica Cruz;Katana;Kid Flash;Mirror Master;Nightwing;Penguin;Raven;Terra;Wonder Woman - Champion of the Amazons;Wonder Woman - Princess of Themyscira","Aquaman - Rider of the King Tide;Batman - Caped Crusader;Batman - World's Greatest Detective;Bizarro;Blue Beetle;Doctor Poison;Flash;Giganta;Gorilla Grodd;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Killer Croc;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Martian Manhunter;Scarecrow;Silver Banshee;Sinestro - White Lantern;Sinestro - Yellow Lantern;Siren;Star Sapphire;Superboy;Vixen","Over a year","G11"
"2018/08/19 10:25:53 PM AST","Bane;Clayface;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Power Girl;Red Hood;Red Robin;Starfire;Steppenwolf;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Arkiss;Batgirl;Batman Beyond;Batman - Caped Crusader;Batman - World's Greatest Detective;Catwoman;Cyborg Superman;Doctor Fate;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Huntress;Jessica Cruz;Medphyll;Mera;Reverse Flash;Robin;Siren;Superman;Vixen;Wonder Woman - Champion of the Amazons;Wonder Woman - Defender of Justice;Zatanna","Aquaman - Rider of the King Tide;Ares;Batman - The Dark Knight;Black Adam;Black Canary;Captain Cold;Cheetah;Doctor Poison;Enchantress;Firestorm;Flash;Green Lantern - John Stewart;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Kid Flash;Killer Croc;Killer Frost;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Livewire;Lobo;Martian Manhunter;Mirror Master;Nightwing;Penguin;Raven;Scarecrow;Shazam;Silver Banshee;Sinestro - White Lantern;Solomon Grundy;Superboy","Bizarro;Chemo;Joker - Damaged Goods","Over a year","G10"
"2018/08/19 10:44:32 PM AST","Deadshot - Hired Gun;Etrigan;Green Arrow - The Emerald Archer;Harley Quinn - Mad Jester;Red Robin;Swamp Thing;Wonder Girl","Cheetah;Doctor Fate;Green Lantern - Hal Jordan;Kid Flash;Mirror Master;Power Girl;Superman;Wonder Woman - Princess of Themyscira","","","Under 1 year","G10"
"2018/08/19 10:48:15 PM AST","Bane;Clayface;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Starfire;Wonder Girl;Wonder Woman - Defender of Justice","Arkiss;Black Adam;Catwoman;Cheetah;Cyborg Superman;Doctor Fate;Enchantress;Green Lantern - Hal Jordan;Green Lantern - John Stewart;Jessica Cruz;Kid Flash;Lobo;Martian Manhunter;Red Robin;Reverse Flash;Scarecrow;Silver Banshee;Supergirl;Superman;Swamp Thing;Wonder Woman - Champion of the Amazons;Wonder Woman - Princess of Themyscira;Zatanna","","","Over a year","G10"
"2018/08/19 10:50:16 PM AST","Arkiss;Bane;Cheetah;Clayface;Deadshot - Hired Gun;Etrigan;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;John Constantine;Mera;Power Girl;Swamp Thing;Wonder Girl;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","Batman Beyond;Captain Cold;Cyborg Superman;Cyborg;Doomsday;Enchantress;Firestorm;Flash;Green Lantern - John Stewart;Harley Quinn - Mad Jester;Harley Quinn - Quite Vexing;Medphyll;Poison Ivy;Red Hood;Red Robin;Reverse Flash;Robin;Shazam;Siren;Solomon Grundy;Star Sapphire;Superman;Wonder Woman - Champion of the Amazons;Zatanna","Aquaman - King of Atlantis;Aquaman - Rider of the King Tide;Ares;Batman - Caped Crusader;Batman - The Dark Knight;Batman - World's Greatest Detective;Bizarro;Black Adam;Black Canary;Chemo","","Over a year","G10"
"2018/08/19 11:04:33 PM AST","Red Robin","","","","Since the game's launch/beta","G10"
"2018/08/19 11:05:16 PM AST","Arkiss;Batman Beyond;Black Canary;Deadshot - Hired Gun;Doctor Poison;Doomsday;Etrigan;Green Arrow - The Emerald Archer;Mera;Poison Ivy;Power Girl;Red Robin;Reverse Flash;Siren;Star Sapphire;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","","","","Under 1 year","G8 and Below"
"2018/08/19 11:07:56 PM AST","Batgirl;Clayface;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Robin;Starfire;Wonder Girl;Wonder Woman - Princess of Themyscira","Bane;Black Canary;Green Arrow - The Emerald Archer;Jessica Cruz;Killer Croc;Red Hood;Robin;Superman;Wonder Woman - Defender of Justice","","","Since the game's launch/beta","G11"
"2018/08/19 11:22:58 PM AST","Harley Quinn - Mad Jester;Power Girl;Wonder Girl","Bane;Etrigan;Jessica Cruz;John Constantine;Red Robin;Wonder Woman - Princess of Themyscira","Arkiss;Clayface;Deadshot - Hired Gun;Doctor Fate;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Reverse Flash;Superman;Wonder Woman - Defender of Justice","Bizarro;Gorilla Grodd;Green Lantern - John Stewart;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Sinestro - Yellow Lantern;Superboy","Since the game's launch/beta","G11"
"2018/08/19 11:50:37 PM AST","Etrigan;Harley Quinn - Mad Jester","","","","Since the game's launch/beta","G10"
"2018/08/20 12:02:48 AM AST","Clayface;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Power Girl;Red Hood;Red Robin;Star Sapphire;Starfire;Superman;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Arkiss;Batgirl;Batman Beyond;Doctor Fate;Enchantress;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Huntress;Lobo;Martian Manhunter;Mera;Mirror Master;Reverse Flash;Robin;Shazam;Sinestro - White Lantern;Supergirl;Wonder Woman - Defender of Justice;Zatanna","","","Over a year","G11"
"2018/08/20 12:21:25 AM AST","Batgirl;Batman Beyond;Deadshot - Hired Gun;Etrigan;John Constantine;Lobo;Martian Manhunter;Power Girl;Red Hood;Swamp Thing;Wonder Girl;Wonder Woman - Champion of the Amazons","Ares;Arkiss;Bane;Batman - The Dark Knight;Black Canary;Captain Cold;Catwoman;Cheetah;Clayface;Cyborg Superman;Deathstroke;Doctor Poison;Green Arrow - Castaway;Green Lantern - Hal Jordan;Harley Quinn - Mad Jester;Harley Quinn - Quite Vexing;Huntress;Jessica Cruz;Katana;Killer Frost;Medphyll;Mera;Mirror Master;Nightwing;Red Robin;Robin;Shazam;Siren;Solomon Grundy;Star Sapphire;Starfire;Steppenwolf;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Aquaman - Rider of the King Tide;Batman - Caped Crusader;Batman - World's Greatest Detective;Bizarro;Black Adam;Blue Beetle;Cyborg;Deadshot - Suicide Squad Hitman;Doctor Fate;Doomsday;Enchantress;Firestorm;Flash;Giganta;Gorilla Grodd;Green Arrow - The Emerald Archer;Green Lantern - John Stewart;Harley Quinn - Mad Jester;Hawkgirl;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Katana;Kid Flash;Killer Croc;Killer Frost;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Livewire;Penguin;Poison Ivy;Raven;Reverse Flash;Scarecrow;Shazam;Silver Banshee;Sinestro - White Lantern;Sinestro - Yellow Lantern;Superboy;Supergirl;Terra;Vixen;Zatanna","","Over a year","G10"
"2018/08/20 12:23:04 AM AST","Bane;Batgirl;Batman Beyond;Clayface;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Swamp Thing;Wonder Girl","","","","Under 1 year","G9"
"2018/08/20 1:30:38 AM AST","Bane;Clayface;Deadshot - Hired Gun;Etrigan;Green Arrow - The Emerald Archer;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Robin;Starfire;Steppenwolf;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Arkiss;Batman Beyond;Batman - Caped Crusader;Catwoman;Cheetah;Cyborg Superman;Cyborg;Deathstroke;Doctor Fate;Green Arrow - Castaway;Green Lantern - Hal Jordan;Harley Quinn - Quite Vexing;Huntress;Jessica Cruz;Kid Flash;Killer Frost;Lex Luthor - Survival Support Suit;Medphyll;Mera;Reverse Flash;Robin;Shazam;Siren;Solomon Grundy;Superman;Wonder Woman - Champion of the Amazons;Wonder Woman - Defender of Justice;Zatanna","","","Over a year","G11"
"2018/08/20 1:46:38 AM AST","Batgirl;Catwoman;Etrigan;Harley Quinn - Mad Jester;Mera;Power Girl;Wonder Girl","Batman Beyond;Black Canary;Cheetah;Enchantress;Poison Ivy;Silver Banshee;Starfire","","","Over a year","G10"
"2018/08/20 2:16:32 AM AST","Bane;Batgirl;Black Canary;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Robin;Starfire;Steppenwolf;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Arkiss;Batman Beyond;Clayface;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Huntress;Jessica Cruz;Kid Flash;Killer Croc;Mera;Nightwing;Silver Banshee;Siren;Star Sapphire;Superman;Wonder Woman - Champion of the Amazons","Deathstroke;Hawkgirl;Medphyll;Zatanna","Blue Beetle;Doomsday;Sinestro - Yellow Lantern;Superboy;Terra","Under 6 months","G9"
"2018/08/20 2:19:20 AM AST","Arkiss;Bane;Batgirl;Black Adam;Clayface;Etrigan;John Constantine;Power Girl;Starfire;Superman;Wonder Girl","Black Canary;Deadshot - Hired Gun;Jessica Cruz;Killer Frost;Martian Manhunter;Poison Ivy;Swamp Thing","Aquaman - Rider of the King Tide;Mera;Reverse Flash;Silver Banshee;Steppenwolf;Vixen;Wonder Woman - Defender of Justice;Zatanna","Batman - World's Greatest Detective;Chemo;Flash;Killer Croc;Red Robin;Scarecrow;Terra","Under 1 year","G10"
"2018/08/20 2:37:49 AM AST","Chemo;Gorilla Grodd","Chemo;Kid Flash;Lobo","","","Over a year","G11"
"2018/08/20 2:48:09 AM AST","Bane;Batgirl;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Hood;Red Robin;Steppenwolf;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Arkiss;Batman Beyond;Catwoman;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Jessica Cruz;Lobo;Martian Manhunter;Reverse Flash;Star Sapphire;Starfire;Supergirl;Superman;Wonder Woman - Defender of Justice","Aquaman - Rider of the King Tide;Ares;Batman - Caped Crusader;Batman - The Dark Knight;Batman - World's Greatest Detective;Bizarro;Black Adam;Black Canary;Captain Cold;Cheetah;Chemo;Clayface;Cyborg Superman;Cyborg;Deadshot - Suicide Squad Hitman;Doctor Fate;Doctor Poison;Enchantress;Firestorm;Flash;Giganta;Gorilla Grodd;Green Lantern - John Stewart;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Huntress;Giganta;Katana;Kid Flash;Killer Croc;Killer Frost;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Livewire","Aquaman - Rider of the King Tide;Bizarro;Blue Beetle;Deathstroke;Doomsday;Giganta;Hawkgirl;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Sinestro - Yellow Lantern;Superboy","Over a year","G11"
"2018/08/20 3:35:51 AM AST","Bane;Batgirl;Clayface;Deadshot - Hired Gun;Deathstroke;Etrigan;Kid Flash;Red Robin;Robin;Steppenwolf;Swamp Thing;Wonder Girl;Wonder Woman - Defender of Justice","Aquaman - Rider of the King Tide;Arkiss;Catwoman;Doctor Fate;Doctor Poison;Enchantress;Flash;Green Lantern - Hal Jordan;Hippolyta;Huntress;Jessica Cruz;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Livewire;Lobo;Martian Manhunter;Medphyll;Mera;Nightwing;Shazam;Siren;Solomon Grundy;Star Sapphire;Superman;Wonder Woman - Champion of the Amazons;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Ares;Batman Beyond;Batman - Caped Crusader;Batman - The Dark Knight;Bizarro;Black Canary;Captain Cold;Cheetah;Chemo;Doomsday;Firestorm;Giganta;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - John Stewart;Hawkgirl;Giganta;Katana;Lobo;Mirror Master;Penguin;Poison Ivy;Raven;Scarecrow;Silver Banshee;Sinestro - White Lantern;Sinestro - Yellow Lantern;Star Sapphire;Supergirl","Ares;Bizarro;Blue Beetle;Giganta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Killer Croc;Mirror Master;Sinestro - Yellow Lantern;Superboy;Supergirl;Terra;Vixen","Over a year","G10"
"2018/08/20 3:53:21 AM AST","Bane;Batgirl;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Katana;Power Girl;Red Hood;Red Robin;Starfire;Steppenwolf;Wonder Girl;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Ares;Arkiss;Batman Beyond;Black Canary;Cheetah;Clayface;Cyborg Superman;Doctor Fate;Doctor Poison;Enchantress;Giganta;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Harley Quinn - Quite Vexing;Huntress;Giganta;Katana;Killer Croc;Lobo;Martian Manhunter;Mera;Mirror Master;Reverse Flash;Robin;Shazam;Silver Banshee;Supergirl;Superman;Swamp Thing;Vixen;Wonder Woman - Defender of Justice","Aquaman - Rider of the King Tide;Batman - Caped Crusader;Batman - The Dark Knight;Batman - World's Greatest Detective;Black Adam;Captain Cold;Catwoman;Chemo;Cyborg;Deadshot - Suicide Squad Hitman;Deathstroke;Doctor Poison;Doomsday;Firestorm;Flash;Giganta;Hippolyta;Huntress;Joker - Damaged Goods;Giganta;Kid Flash;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Livewire;Martian Manhunter;Nightwing;Penguin;Poison Ivy;Scarecrow;Sinestro - White Lantern;Siren;Solomon Grundy;Zatanna","Bizarro;Blue Beetle;Gorilla Grodd;Green Lantern - John Stewart;Hawkgirl;Raven;Sinestro - Yellow Lantern;Superboy","Under 1 year","G11"
"2018/08/20 4:01:33 AM AST","Doctor Poison;Harley Quinn - Mad Jester;Wonder Girl;Wonder Woman - Champion of the Amazons;Wonder Woman - Princess of Themyscira","Katana;Star Sapphire;Swamp Thing;Terra","Bane;Black Canary;Deadshot - Hired Gun;Harley Quinn - Quite Vexing;Joker - Damaged Goods;Killer Croc;Poison Ivy","Blue Beetle;Chemo;Medphyll","Under 1 year","G8 and Below"
